

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Parent's Occupation (As Documented)	Woollen draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Stanhope street, Toxteth park
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1792
Date Of Death	10 Jan 1792
Age At Death	4 yrs 9 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	9
Age At Death (Years)	4
Register	Burials 1792, Page 96, Entry 19
Source	LDS Film 93833
Parent	Richard Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044527&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044527&Relationship=2ndParent



