

Joseph Birkmyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birkmyer
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Thos. Howard; Mary Young; William Birkmyer
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 27, Entry 289
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007647&Relationship=Witness_1
Witnessed By	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007647&Relationship=Witness_2
Married To	Elizabeth Paddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007647&Relationship=Bride
Witnessed By	William Birkmyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007647&Relationship=Witness_3



