

William Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smalley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Apr 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 232, Entry 1854
Source	LDS Film 1468980
Parent	Henry Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427147&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427147&Relationship=2ndParent



