

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010786
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010786&Relationship=Baptised



