

Nathaniel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054462
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lythgoe
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1802
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jul 1800
Register	Baptisms 1802 - 1803, Page 148, Entry 1
Source	LDS Film 93833
Parent Of	Mary Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054462&Relationship=2ndParent



