

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Gender	Male
Abode	Devon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1825
Occupation (As Documented)	Gentn.
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 56, Entry 443
Source	LDS Film 1656419
Parent Of	Samuel Peeling Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114380&Relationship=2ndParent



