

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	George's dock passage
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1798
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	21 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1080
Source	LDS Film 93833
Parent Of	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047699&Relationship=2ndParent



