

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Elbow Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1818
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1818 - 1819, Page 201, Entry 1929
Source	LDS Film 1656378
Parent Of	George Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095020&Relationship=Baptised



