

William Moderer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moderer
Gender	Male
Abode	Kitchen St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 84, Entry 667
Source	LDS Film 1656378
Parent Of	Sarah Moderer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088015&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088015&Relationship=2ndParent



