

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John George Weatherell; Jane Ray, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 50, Entry 148
Source	LDS Film 93917
Witnessed By	John George Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054087&Relationship=Witness_1
Witnessed By	Jane Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054087&Relationship=Witness_2
Married To	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054087&Relationship=Bride



