

William Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069856
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1814
Witnesses	Wm. Byrom; John Hodgson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Register	Marriages 1814 - 1837, Page 1, Entry 1
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069856&Relationship=Groom
Witnessed Marriage Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069856&Relationship=Bride



