

William Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stiles
Gender	Male
Abode	Bird Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 194
Source	LDS Film 93833
Parent Of	Margaret Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057230&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057230&Relationship=2ndParent



