

Henry Bigeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061995
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bigeland
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1847
Witnesses	Henry Bigeland; Catherine Dixon, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 21, Entry 42
Source	LDS Film 1656509
Witnessed Marriage Of	John Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061995&Relationship=Groom
Witnessed Marriage Of	Catherine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061995&Relationship=Bride



