

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1787 - 1810, Page 39, Entry 780
Source	LDS Film 1595373
Parent Of	Elizabeth Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059396&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059396&Relationship=2ndParent



