

Joseph Bidesford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bidesford
Gender	Male
Abode	Banastre Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 164, Entry 1307
Source	LDS Film 2045907
Parent Of	Mary Bidesford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146184&Relationship=2ndParent



