

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Birch St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Francis Purcell; Jane Purcell, (X)
Marriage Type	Licence
Marrying Minister	J. G. Pilkington, Off. Min.
Register	Marriages 1858 - 1859, Page 249, Entry 498
Source	LDS Film 1656680
Witnessed By	Francis Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088153&Relationship=Witness_1
Witnessed By	Jane Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088153&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088153&Relationship=Bride



