

Edward Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prenton
Gender	Male
Abode	Simcock Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 173, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183532&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183532&Relationship=2ndParent



