

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Freemasons Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 144, Entry 1150
Source	LDS Film 93877
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128762&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128762&Relationship=2ndParent



