

Aron Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055058
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Manwaring
Gender	Male
Abode	Concert St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1806
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	21 Jul 1806
Register	Burials 1806 - 1809, Page 18, Entry 132
Source	LDS Film 93833
Parent Of	Aron Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055058&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055058&Relationship=2ndParent



