

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Clayton Square, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Oct 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 244, Entry 1947
Source	LDS Film 1468980
Married To	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130729&Relationship=Deceased



