

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Abode	Bridport St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1807
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	29 May 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 6
Source	LDS Film 1656377
Parent Of	William Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067708&Relationship=2ndParent



