

Margaret Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095799
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrocks
Former/Maiden/Other Surname 1	Meadow
Gender	Female
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Apr 1808
Date Of Death	27 Apr 1808
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 89, Entry 12
Source	LDS Film 1647560
Parent	Thos. Meadow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095799&Relationship=1stParent
Married To	Jno. Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095799&Relationship=Spouse



