

Christian Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249068
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Date Of Child's Birth	7 Mar 1859
Register	Baptisms 1859, Page 99, Entry 791
Source	LDS Film 1656561
Parent Of	Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249068&Relationship=Baptised
Married To	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249068&Relationship=1stParent



