

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Kitchen St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Nov 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 24
Source	LDS Film 1656377
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046201&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046201&Relationship=2ndParent



