

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104612
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Stephens Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jul 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croup
Burying Minister	John Breese
Grave	3531
Register	Burials 1830 - 1831, Page 59, Entry 4321
Source	LDS Film 560881
Parent	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104612&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104612&Relationship=2ndParent



