

Grace Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089757
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Renshaw
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Witnesses	William Renshaw; Grace Renshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 113, Entry 226
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089757&Relationship=Groom
Witnessed Marriage Of	Mary Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089757&Relationship=Bride



