

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423949
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1808
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	26 Dec 1807
Source	LDS Film 1468980
Parent Of	Stephen Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423949&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423949&Relationship=2ndParent



