

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068054
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1799
Witnesses	Robert Morley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 288
Source	LDS Film 1656574
Witnessed Marriage Of	Archibald McCreery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068054&Relationship=Groom
Witnessed Marriage Of	Ellen Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068054&Relationship=Bride



