

Archibald Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237228
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Baxter
Gender	Male
Abode	Cranmer St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1855
Register	Baptisms 1855 - 1856, Page 74, Entry 588
Source	LDS Film 93887
Parent Of	Archibald Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237228&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237228&Relationship=2ndParent



