

Mary Munrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Munrow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cook street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787, Page 165, Entry 340
Source	LDS Film 93833
Parent Of	Charles Munrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028474&Relationship=Baptised
Married To	William Munrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028474&Relationship=1stParent



