

Rita Holland Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168734
First Name (With Contractions)	Rita
First Name (Without Contractions)	Rita
Middle or Other Names	Holland
Surname	Loxton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Grove St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1840
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 6, Entry 48
Source	LDS Film 1546062
Parent	George Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168734&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168734&Relationship=2ndParent



