

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020202
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 50, Entry 3
Source	LDS Film 1656377
Parent Of	Eliza. Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020202&Relationship=Deceased



