

George Hanniford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hanniford
Gender	Male
Abode	Grange Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Mar 1807
Register	Baptisms 1807, Page 328, Entry 1164
Source	LDS Film 93833
Parent Of	Betsey Hanniford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066491&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066491&Relationship=2ndParent



