

Wm Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036729
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Pilkington
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Witnesses	Wm Pilkington; Mary Ann Morgan
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 206, Entry 618
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Spode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036729&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036729&Relationship=Bride



