

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037983
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Moorfields
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7268
Source	LDS Film 1656195
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037983&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037983&Relationship=2ndParent



