

William Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulton
Gender	Male
Abode	Gildart Gardens
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Aug 1805
Source	LDS Film 1656377
Parent Of	William Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054783&Relationship=Deceased



