

William Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avery
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1843
Register	Baptisms 1842 - 1843, Page 338, Entry 2702
Source	LDS Film 93884
Parent Of	Jane Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178575&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178575&Relationship=2ndParent



