

Jacob Handkop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091497
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Handkop
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 134, Entry 968
Source	LDS film 1656378
Parent Of	Jacob Handkop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091497&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091497&Relationship=2ndParent



