

George Hutchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186452
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hutchin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 365, Entry 2917
Source	LDS Film 93884
Parent	Joseph Hutchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186452&Relationship=1stParent
Parent	Mary Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186452&Relationship=2ndParent



