

John Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgway
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maria Beaty; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 372
Source	LDS Film 1656574
Witnessed By	Maria Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068138&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068138&Relationship=Witness_2
Married To	Jane Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068138&Relationship=Bride



