

Johna Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097852
First Name (With Contractions)	Johna
First Name (Without Contractions)	Johna
Surname	Gill
Gender	Unknown
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 189, Entry 1508
Source	LDS film 1656418
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097852&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097852&Relationship=2ndParent



