

Abraham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035174
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Campbell Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1782
Register	Burials 1781 - 1784, Page 60, Entry 37
Source	LDS Film 93913
Parent	Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035174&Relationship=1stParent



