

Henry Lapage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lapage
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1811
Register	Baptisms 1792 - 1813, Page 218, Entry 7
Source	LDS Film 1546062
Parent Of	Samuel Alexander Lapage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223802&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223802&Relationship=2ndParent



