

Thomas Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkins
Gender	Male
Abode	West Derby Rd
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 May 1834
Date Of Child's Birth	25 Apr 1834
Notes	son of the proprietor of the zoological gardens
Register	Baptisms 1830 - 1872, Page 13, Entry 97
Source	LDS Film 1656013
Parent Of	Emma Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286883&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286883&Relationship=2ndParent



