

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Leicester
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Mar 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 499
Source	LDS Film 1068892
Parent Of	Ellen Maria Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199383&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199383&Relationship=2ndParent



