

William Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Giles
Gender	Male
Abode	Matthew strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	28 Apr 1792
Register	Baptisms 1792, Page 257, Entry 427
Source	LDS Film 93833
Parent Of	William Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036653&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036653&Relationship=2ndParent



