

Daniel Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235300
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Newton
Gender	Male
Abode	Roscoe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1854
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Register	Baptisms 1854 - 1855, Page 241, Entry 1927
Source	LDS Film 93887
Parent Of	Harriet Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235300&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235300&Relationship=2ndParent



