

Ann Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238309
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cope
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Register	Baptisms 1855 - 1856, Page 209, Entry 1669
Source	LDS Film 93887
Parent Of	William Edward Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238309&Relationship=Baptised
Married To	Henry Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238309&Relationship=1stParent



