

Thomas Letcher Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Letcher
Surname	Williams
Gender	Male
Abode	Newport Monmouthshire
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	full Age
Status	Bachelor
Witnesses	Thos. Openshaw; Joel Williams, Jnr.
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 164, Entry 328
Source	LDS Film 2147913
Witnessed By	Thos. Openshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076209&Relationship=Witness_1
Witnessed By	Joel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076209&Relationship=Witness_2
Married To	Jane Elizabeth Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076209&Relationship=Bride



