

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Shaws Alley
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1739
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1737 - 1748, Page 128, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005181&Relationship=Deceased



