

Thomas Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taggart
Gender	Male
Abode	Milk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	19 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 264
Source	LDS Film 93833
Parent Of	Mary Ann Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057300&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057300&Relationship=2ndParent



