

Patrick Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068474
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Blayney
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jul 1803
Witnesses	John Mercer; Patrick Blayney
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Register	Marriages 1792 - 1813, Page 90, Entry 331
Source	LDS Film 1656015
Witnessed Marriage Of	John Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068474&Relationship=Groom
Witnessed Marriage Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068474&Relationship=Bride



