

Catharine Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058395
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hayes
Former/Maiden/Other Surname 1	Steel
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Shaws brow
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Date Of Child's Birth	3 Apr 1804
Register	Baptisms 1804, Page 216, Entry 428
Source	LFS Film 93833
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058395&Relationship=Baptised
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058395&Relationship=1stParent



