

William Benton Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benton
Surname	Foster
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Teresa Ann Rolfes; Thomas Fitzgerald; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 130, Entry 29
Source	LDS Film 1656374
Witnessed By	Teresa Ann Rolfes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006078&Relationship=Witness_1
Witnessed By	Thomas Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006078&Relationship=Witness_2
Married To	Jane Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006078&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006078&Relationship=Witness_3



