

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046201
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	28 Oct 1794
Register	Burials 1794, Page 111, Entry 195
Source	LDS Film 93833
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046201&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046201&Relationship=2ndParent



