

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1804
Status	Gentleman
Witnesses	Silvester Warrington; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 261, Entry 55
Source	LDS Film 1656374
Witnessed By	Silvester Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010479&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010479&Relationship=Witness_2
Married To	Mary Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010479&Relationship=Bride



