

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Worfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Aug 1806
Register	Baptisms 1806, Page 48, Entry 10
Source	LDS Film 1068889
Parent Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063981&Relationship=2ndParent



