

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	St Pauls Square
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1846 - 1864, Page 30, Entry 3
Source	LDS Film 1656373
Parent Of	Anne Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194911&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194911&Relationship=2ndParent



