

Joseph Edward Muckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290893
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Muckett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 311, Entry 2486
Source	LDS Film 1656422
Parent	Edward Muckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290893&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290893&Relationship=2ndParent



