

John Bickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickford
Gender	Male
Abode	Watkinson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1846
Register	Baptisms 1846 - 1847, Page 26, Entry 204
Source	LDS Film 93885
Parent Of	Martha Elizabeth Bickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187571&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187571&Relationship=2ndParent



