

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1811
Date Of Child's Death	6 Apr 1811
Register	Burials 1790 - 1812, Page 106, Entry 34
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096177&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096177&Relationship=2ndParent



