

Thomas Quigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quigan
Gender	Male
Abode	Hurst Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Dec 1798
Register	Baptisms 1799, Page 92, Entry 713
Source	LDS Film 93833
Parent Of	Thomas Quigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049175&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049175&Relationship=2ndParent



