

John Hind Bail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hind
Surname	Bail
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1810
Date Of Death	3 Nov 1810
Age At Death	18 days
Age At Death (Days)	18
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 3, Entry 317
Source	LDS Film 93913
Parent	Samuel Bail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058532&Relationship=1stParent



