

Patrick Scullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061486
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Scullion
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1847
Witnesses	Patrick Scullion, (X); Grace Doran, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 17, Entry 33
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061486&Relationship=Groom
Witnessed Marriage Of	Rosanna Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061486&Relationship=Bride



